動画のタイトル,動画のURL,動画の投稿日時,ジャンケンの結果,ゲスト01,ゲスト02,ゲスト03,ゲスト04,ゲスト05,ゲスト06,ゲスト07,ゲスト08,ゲスト09,ゲスト10,ゲスト11,ゲスト12,ゲスト13,ゲスト14,ゲスト15,ゲスト16,ゲスト17,ゲスト18,ゲスト19,ゲスト20
ヴィレヴァンで『この店で値段高いものTOP３全部ください！』って言ったらまさかの事態にwww【高額商品】,https://www.youtube.com/watch?v=cAkA25csaJM,2020-10-02,チョキ,セイキン,,,,,,,,,,,,,,,,,,,
【激辛ラーメン】蒙古タンメン中本を自宅で再現したらウマすぎ辛すぎw【ヒカキン&セイキン】,https://www.youtube.com/watch?v=XXDofNaZUaM,2020-10-04,パー,セイキン,,,,,,,,,,,,,,,,,,,
【ヒカキン炎上】マネージャーに裏の顔を暴露されてしまう…,youtube.com/watch?v=1fabmpg1O2w,2020-10-07,チョキ,ミステリーさん(ヒカキンのマネージャー),ゴーレムさん(ヒカキンのマネージャー),,,,,,,,,,,,,,,,,,
ヒカキン&マホトのしゅしゅしゅ講座！,https://www.youtube.com/watch?v=dzQTyREFinM,2015-04-09,パー,ワタナベマホト,,,,,,,,,,,,,,,,,,,
動く人肉おもちゃの工場に潜入したら完全に事件現場でした…,https://www.youtube.com/watch?v=pnDBDp_pufg,2020-10-18,チョキ,doooo,"こまつよしお (自由廊)",,,,,,,,,,,,,,,,,,
【斉藤さん】ヒカキン×はじめしゃちょーで本人と信じてもらえるまで終われませんwww,https://www.youtube.com/watch?v=scGpw7fkwZM,2020-10-20,チョキ,はじめしゃちょー,,,,,,,,,,,,,,,,,,,
『日本一のYouTuber』ってなんなのさ,https://www.youtube.com/watch?v=iMVzTtiizlw,2020-10-22,グー,はじめしゃちょー,,,,,,,,,,,,,,,,,,,
"ついに実現…！『ヒカキン × キズナアイ』親分対談!!【祝チャンネル登録者数200万人突破】",https://www.youtube.com/watch?v=NUYzyMKKaYk,2018-10-24,チョキ,キズナアイ,,,,,,,,,,,,,,,,,,,
【超激辛】スープが燃えてる炎の激辛ラーメン食べたら大変なことにw【危険】,https://www.youtube.com/watch?v=BOeesPTK5Tc,2020-11-15,グー,"後藤(麺昇 神の手 店主)",,,,,,,,,,,,,,,,,,,
PS5をマスオから借りパクしたら喧嘩になりました。※良い子はマネしないでね,https://www.youtube.com/watch?v=YzrH-GaZHwo,2020-11-29,チョキ,マスオ(Masuo),,,,,,,,,,,,,,,,,,,
"ペヤング 超超超超超超大盛ペタマックス ヒカキン&セイキン兄弟で本気で食べたら…",https://www.youtube.com/watch?v=3zdPyHTDR3M,2020-12-01,パー,セイキン,,,,,,,,,,,,,,,,,,,
１本60万円のお茶飲んでみたら…【ヒカキン&セイキン】,https://www.youtube.com/watch?v=PhGUKP7dY1w,2020-12-04,チョキ,セイキン,,,,,,,,,,,,,,,,,,,
ヒカキン×川口春奈で1個120万の梨食べてみたwww,https://www.youtube.com/watch?v=MSDgcF_77eQ,2020-12-06,グー,川口春奈,,,,,,,,,,,,,,,,,,,
"香水 / 瑛人 - 歌い切れるまで終われません【ヒカキン×フォーエイト】",https://www.youtube.com/watch?v=o2bXOyyGe7c,2020-12-08,グー,こたつ(Team48),わかゔぁ(Team48),アマリザ(Team48),永ennのアリス(Team48),タロー社長(Team48),ゑむ氏。(Team48),あみか(Team48),音羽(Team48),,,,,,,,,,,,
【ドッキリ】超ヒカキン好きな姉妹の家にいるドッキリしたら２人号泣www【感動】,https://www.youtube.com/watch?v=WBFnsUi2hUY,2020-12-16,チョキ,ゆうひちゃん(ゆうひなたチャンネル),ひなたちゃん(ゆうひなたチャンネル),,,,,,,,,,,,,,,,,,
【夢⁉️】ずっと会いたかったHIKAKINさんがお家に　最高のクリスマスパーティー,https://www.youtube.com/watch?v=HKgTXU46qs8,2020-12-16,パー,ゆうひちゃん(ゆうひなたチャンネル),ひなたちゃん(ゆうひなたチャンネル),,,,,,,,,,,,,,,,,,
【放送事故】フワちゃんにヒカキンがガチ切れしてマジでヤバい空気に…【ドッキリ】,https://www.youtube.com/watch?v=RPbyxu7Gl8A,2020-12-20,チョキ,デカキン,フワちゃん,,,,,,,,,,,,,,,,,,
"自分の本名を新曲のタイトルにしました。 【光 / ヒカキン&セイキン】ついにMV公開！",https://www.youtube.com/watch?v=w0ymkCJo3Cc,2020-12-24,グー,セイキン,,,,,,,,,,,,,,,,,,,
Mステの裏側を撮影してきました！2020年クリスマスver.【ヒカキン&セイキン今夜７時頃出演】,https://www.youtube.com/watch?v=dxbRSn1Zixg,2020-12-25,グー,セイキン,,,,,,,,,,,,,,,,,,,
セイキンの新車フェラーリの車内でカラオケしてみた！【ヒカキン&セイキンメドレー】【フェラーリF8トリブート】,https://www.youtube.com/watch?v=XFhGDrCzQ5M,2020-12-27,チョキ,セイキン,,,,,,,,,,,,,,,,,,,
"光 / ヒカキン & セイキン【メイキング】",https://www.youtube.com/watch?v=TSzVbgUk7Jo,2020-12-30,グー,セイキン,,,,,,,,,,,,,,,,,,,
"【ヒカキンTV 2020】名場面動画メドレー！",https://www.youtube.com/watch?v=VRJ3vuaX5Bw,2020-12-31,グー,セイキン,,,,,,,,,,,,,,,,,,,
【花2500本】解散するさんこいちに超本気のサプライズドッキリしかけてみたwww【ありがとう】,https://www.youtube.com/watch?v=7xlx73tB8AA,2021-01-27,チョキ,ほりえりく,Yapp!(やっぴ),古川優香,,,,,,,,,,,,,,,,,
BTSのDynamiteのMV衣装をオークションで落札したるぞ！前編【ヒカキン×前澤友作コラボ】,https://www.youtube.com/watch?v=WQe3N_MrBMQ,2021-02-04,チョキ,前澤友作,,,,,,,,,,,,,,,,,,,
さようならデカキン。今までありがとう。,https://www.youtube.com/watch?v=jdCbnRZh5jw,2021-02-07,グー,デカキン,,,,,,,,,,,,,,,,,,,
170万円のイヤホン福袋買ったら中身ブっ飛びすぎててワロタwww,https://www.youtube.com/watch?v=rqTUI1QyB7o,2021-02-26,チョキ,セイキン,,,,,,,,,,,,,,,,,,,
"マインクラフトのクレーンゲーム全種類ゲットできるまで帰れませんw【ヒカキンvsセイキン 】【マイクラ】",https://www.youtube.com/watch?v=gHq7ikYmH2s,2021-03-26,チョキ,セイキン,,,,,,,,,,,,,,,,,,,
コムドット100万人記念にサプライズで1000万円の超巨大プレゼントあげたら全員発狂したw【ドッキリ】【ヒカキンTV】,https://www.youtube.com/watch?v=Jv37oYc_NT8,2021-03-28,グー,ゆうた(コムドット),ひゅうが(コムドット),ゆうま(コムドット),あむぎり(コムドット),やまと(コムドット),,,,,,,,,,,,,,,
お金無限で兄弟でクレーンゲームしまくったらとれすぎたw【鬼滅の刃】【ヒカキン&セイキン】,https://www.youtube.com/watch?v=mDlzYe3KFvk,2021-03-30,グー,セイキン,,,,,,,,,,,,,,,,,,,
【ランキング】ヒカキン&セイキンが選ぶマジでウマいカップ麺トップ５発表！【カップラーメン】,https://www.youtube.com/watch?v=R-7HLwojuQI,2021-04-11,グー,セイキン,,,,,,,,,,,,,,,,,,,
【大食い】20万円の金箔黄金寿司をヒカキン×仲里依紗で全部食べるまで帰れませんw【超高級】,https://www.youtube.com/watch?v=3FQWxeKHxcA,2021-04-16,チョキ,仲里依紗,,,,,,,,,,,,,,,,,,,
兄弟で逃走中出場！ヒカキン&セイキンタッグで本気出したら奇跡が!?,https://www.youtube.com/watch?v=sUPd-NWaM7o,2021-05-02,グー,セイキン,,,,,,,,,,,,,,,,,,,
【ヤンキーvs先生】ヒカキン×フォーエイトでコスプレドッジボール対決！【コナンvs犯人】【保育園児vs老人】,https://www.youtube.com/watch?v=ZxjaW7zGTbA,2021-05-09,チョキ,こたつ(Team48),わかゔぁ(Team48),アマリザ(Team48),永ennのアリス(Team48),タロー社長(Team48),ゑむ氏。(Team48),あみか(Team48),音羽(Team48),,,,,,,,,,,,
ウーバーイーツ頼んだら配達員がマックスむらいで涙が止まらない…【UberEats】【これが現実】,https://www.youtube.com/watch?v=c5wzDadfq00,2021-05-11,グー,マックスむらい,,,,,,,,,,,,,,,,,,,
"【ヒカキン vs 朝倉未来】スライム4000ℓ入りリングでガチの殴り合い！まさかの結果に…【総合ルール】",https://www.youtube.com/watch?v=BG3lrb5EZVk,2021-05-16,グー,朝倉未来,,,,,,,,,,,,,,,,,,,
【放送事故】はじめしゃちょーの新居に突撃して勝手に引き出し全部開けまくったらまさかの中身に絶句…【家賃◯◯◯万円】,https://www.youtube.com/watch?v=IPNmrQEmQ5M,2021-05-30,グー,はじめしゃちょー,,,,,,,,,,,,,,,,,,,
獄激辛ペヤング大量の高級乳製品と一緒に食べれば完食余裕説！【ペヤング超大盛やきそばハーフ＆ハーフＷ獄激辛】,https://www.youtube.com/watch?v=kj0F3stJb8I,2021-06-04,パー,はじめしゃちょー,,,,,,,,,,,,,,,,,,,
【オレらの時代到来】ふ〜せんの実「キン一族ボトル」発売！激レア当たりボトル当てるまで開封しまくるwww,https://www.youtube.com/watch?v=rSlEgEI7SEo,2021-06-06,グー,セイキン,デカキン,,,,,,,,,,,,,,,,,,
セイキンの闇を兄弟として謝罪させてください。,https://www.youtube.com/watch?v=UvOVskLQB3M,2021-06-08,チョキ,セイキン,,,,,,,,,,,,,,,,,,,
【120袋】Bチューバーマンチョコ全種類コンプリートするまで開封！【YouTuber】【ビックリマンチョコ】,https://www.youtube.com/watch?v=3YZRpSDj5Kw,2021-06-20,チョキ,セイキン,,,,,,,,,,,,,,,,,,,
"【落札総額2000万円】BTS - Dynamite MV衣装のダンボール開封してみた！【前編】",https://www.youtube.com/watch?v=xkvDZDx7Db8,2021-06-25,グー,前澤友作,,,,,,,,,,,,,,,,,,,
【お金無限】クレーンゲームのヒカキン&セイキン限定ミルキー全種類とれるまで帰れません！,https://www.youtube.com/watch?v=iz51J3vcCyo,2021-06-27,グー,セイキン,,,,,,,,,,,,,,,,,,,
"ローランド vs ヒーランドのホスト頂上決戦！【ヒカキンがROLANDの自宅荒らしてみたwww】",https://www.youtube.com/watch?v=0Alf5_sY7Lg,2021-07-22,チョキ,ROLAND,,,,,,,,,,,,,,,,,,,
"100万円かけて100人前超巨大黄金パラパラチャーハン作ってみたw【指原莉乃×ヒカキン コラボ】",https://www.youtube.com/watch?v=Doq-bx5sK7E,2021-08-08,チョキ,指原莉乃,,,,,,,,,,,,,,,,,,,
"【ドッキリ】Adoさんに超うるさくしたら「うっせぇわ」って言うのかドッキリwww【ヒカキン × Adoコラボ】",https://www.youtube.com/watch?v=w-o73uuIREU,2021-08-13,パー,Ado,,,,,,,,,,,,,,,,,,,
"Beatbox Game - Hikakin vs Daichi 【2021】",https://www.youtube.com/watch?v=Xg5tLUGgJTY,2021-08-15,チョキ,Daichi,,,,,,,,,,,,,,,,,,,
ルフィとウソップがヒカキンの家に来たので戦いましたw【ワンピース×HikakinTVコラボ】,https://www.youtube.com/watch?v=ImdUXJI75nc,2021-08-18,パー,ルフィ,ウソップ,,,,,,,,,,,,,,,,,,
"ビートボックス ""ボー"" 講座【インワードリップベース】【ヒカキン＆Daichi】【Beatbox】",https://www.youtube.com/watch?v=oAxqcWxCy7A,2021-08-30,パー,Daichi,,,,,,,,,,,,,,,,,,,
ヒカキン1000万人突破生配信の裏側,https://www.youtube.com/watch?v=NihpPvvVt5k,2021-09-12,グー,セイキン,,,,,,,,,,,,,,,,,,,
【YouTuber必見】炎上のプロの実体験から学ぶ炎上教室【はじめしゃちょー先生】,https://www.youtube.com/watch?v=TS3gDtSwbzw,2021-10-10,チョキ,はじめしゃちょー,,,,,,,,,,,,,,,,,,,
"【初対面】Beatboxアジアチャンピオン""ロフ""の前にいきなりヒカキン登場ドッキリwww【Rofu×HIKAKIN】",https://www.youtube.com/watch?v=dAy55dy37bk,2021-10-17,グー,Fuga(Rofu),Hiro(Rofu),,,,,,,,,,,,,,,,,,
"【第1回 ビートボックスクイズ】がマニアックすぎて放送事故www【HIKAKIN × Rofu】【Beatbox Quiz】",https://www.youtube.com/watch?v=BYKhWOE3Vvk,2021-10-24,チョキ,Fuga(Rofu),Hiro(Rofu),,,,,,,,,,,,,,,,,,
重要なご報告,https://www.youtube.com/watch?v=3NZno885v0A,2021-10-31,グー,はじめしゃちょー,,,,,,,,,,,,,,,,,,,
50年後ユーチューバーはこうなります,https://www.youtube.com/watch?v=ScyY7IDQv5g,2021-11-24,チョキ,はじめしゃちょー,,,,,,,,,,,,,,,,,,,
"【ヒカキン vs SixTONES】超巨大跳び箱20段を誰が1番跳べるかバトル！【モンスターボックス】",https://www.youtube.com/watch?v=ES5qki-a5dc,2021-12-03,グー,ジェシー(SixTONES),京本大我(SixTONES),松村北斗(SixTONES),髙地優吾(SixTONES),森本慎太郎(SixTONES),田中樹(SixTONES),,,,,,,,,,,,,,
ヒカキン&セイキンの地元最強ラーメン２つ作って食べたら感動の味でした…【オーモリラーメン・食堂ニューミサ】,https://www.youtube.com/watch?v=u55tQQmBh7M,2021-12-12,グー,セイキン,,,,,,,,,,,,,,,,,,,
【コムドット300万人記念】箱突き破っていきなりヒカキン登場ドッキリ&質問攻めにして月収とモテ具合聞いたらYouTubeドリームすぎたwww,https://www.youtube.com/watch?v=bF5xuJVdXy0,2021-12-14,グー,ゆうた(コムドット),やまと(コムドット),ゆうま(コムドット),ひゅうが(コムドット),あむぎり(コムドット),,,,,,,,,,,,,,,
"【放送事故】山田勝己 vs ヒカキン本気のSASUKEバトル！反り立つ壁で大事件発生…【サスケ】",https://www.youtube.com/watch?v=Nxwh7Mllauo,2021-12-21,グー,山田勝己,,,,,,,,,,,,,,,,,,,
逃走中に兄弟で本気出したら今後こそ奇跡が!?!?【ヒカキン&セイキン】#逃走中,https://www.youtube.com/watch?v=c7xPpC2iOXI,2021-12-29,チョキ,セイキン,,,,,,,,,,,,,,,,,,,
【放送事故】真冬の凍った川に転落して大変なことになりました…【2022年お正月ダイブ】,https://www.youtube.com/watch?v=v71pnWNXmfk,2022-01-01,グー,セイキン,ママキン(ヒカキンの母),,,,,,,,,,,,,,,,,,
【逃走中】ヒカキン逃走成功！ゲットした賞金150万の使い道。,https://www.youtube.com/watch?v=zX0YZg7Tyz0,2022-01-01,グー,セイキン,,,,,,,,,,,,,,,,,,,
【ドッキリ】天井にウ”ィ”エ”張り付いてるドッキリ【恐怖】,https://www.youtube.com/watch?v=qjQP7xtuwVY,2022-01-04,チョキ,ぎし(ばんばんざい),みゆ(ばんばんざい),るな(ばんばんざい),ウンパルンパ,,,,,,,,,,,,,,,,
許さねぇ。,https://www.youtube.com/watch?v=5BIpHw0XoQw,2022-01-14,パー,セイキン,,,,,,,,,,,,,,,,,,,
【お金無限】中身がわからない福袋クレーンゲームでとりまくったらまさかの中身!?,https://www.youtube.com/watch?v=OwM7HFneBzE,2022-01-19,チョキ,セイキン,,,,,,,,,,,,,,,,,,,
家にいきなり長澤まさみさんと生田絵梨花さんが来たんだけど…,https://www.youtube.com/watch?v=Bmza5g03zzQ,2022-01-22,チョキ,長澤まさみ,生田絵梨花,,,,,,,,,,,,,,,,,,
【激安】100円で8回遊べるお菓子クレーンゲームで崩しまくったら一生分とれる!?【崩壊】,https://www.youtube.com/watch?v=aRue7HhWScc,2022-01-31,パー,セイキン,,,,,,,,,,,,,,,,,,,
許さねぇ…,https://www.youtube.com/watch?v=7SVQu0cYEH0,2022-02-04,グー,はじめしゃちょー,,,,,,,,,,,,,,,,,,,
はじめしゃちょー、お疲れ様。,https://www.youtube.com/watch?v=3YCVgypvgZs,2022-02-11,チョキ,はじめしゃちょー,,,,,,,,,,,,,,,,,,,
"【ヒカキン】【？？？？万円】最強ゲーマー3人に高級時計すすめたら豪邸建つ金額の時計購入！？『SHAKA・StylishNoob・SPYGEA・HIKAKIN コラボ』",https://www.youtube.com/watch?v=C7xA-ULj_mI,2022-02-18,チョキ,SHAKA,StylishNoob,SPYGEA,,,,,,,,,,,,,,,,,
"高級超巨大マグロさばいて海鮮丼と刺身の舟盛り作ったら美味すぎて気絶…【ヒカキン×きまぐれクック コラボ】",https://www.youtube.com/watch?v=iGVx5Ao5pNc,2022-03-17,パー,かねこ(きまぐれクック),,,,,,,,,,,,,,,,,,,
"【お金無限】マインクラフトのクレーンゲーム全種類ゲットできるまで帰れませんVol.2【ヒカキンvsセイキン 】【マイクラ】【Minecraft】",https://www.youtube.com/watch?v=pvjcT57PIaU,2022-03-25,チョキ,セイキン,,,,,,,,,,,,,,,,,,,
【根性TV】ペヤング獄激辛Finalで放送事故…【危険】,https://www.youtube.com/watch?v=5mEwdvIOJqs,2022-04-01,パー,セイキン,,,,,,,,,,,,,,,,,,,
【放送事故】アンチが家に来た…兄がキレて顔面ボコボコにしてしまいました…,https://www.youtube.com/watch?v=bk5XSFfgeQA,2022-04-03,チョキ,セイキン,,,,,,,,,,,,,,,,,,,
『プレミア公開』の意味を知らない皆様に送る動画,https://www.youtube.com/watch?v=ga7rl7CaZss,2022-04-10,パー,セイキン,,,,,,,,,,,,,,,,,,,
"【目指せ登録者1070万人生配信】生ギリギリ質問コーナー！【ヒカキン × はじめしゃちょー】",https://www.youtube.com/watch?v=_u4UyV2v1H0,2022-04-30,グー,はじめしゃちょー,,,,,,,,,,,,,,,,,,,
本田翼×ヒカキンでTikTok12連発撮ったら爆笑の嵐www,https://www.youtube.com/watch?v=KnTaHoFr7-s,2022-05-07,チョキ,本田翼,,,,,,,,,,,,,,,,,,,
【放送事故】本田翼に家中らくがきOKって言ったら大変なことにwww,https://www.youtube.com/watch?v=fgUsr7uwcNM,2022-05-11,チョキ,本田翼,,,,,,,,,,,,,,,,,,,
なにわ男子とヒカキンで自宅でたこ焼きパーティー！(からし入りwww),https://www.youtube.com/watch?v=M5LLqvr0CKs,2022-05-17,チョキ,西畑大吾(なにわ男子),大西流星(なにわ男子),道枝駿佑(なにわ男子),高橋恭平(なにわ男子),長尾謙杜(なにわ男子),藤原丈一郎(なにわ男子),大橋和也(なにわ男子),,,,,,,,,,,,,
"【絶叫】コムドット道開けても歩けなくしてみたwww 【ヒカキンvsコムドット足つぼマッサージ我慢対決！】",https://www.youtube.com/watch?v=rb3mHBFToOA,2022-06-01,チョキ,ゆうた(コムドット),やまと(コムドット),ゆうま(コムドット),ひゅうが(コムドット),あむぎり(コムドット),,,,,,,,,,,,,,,
セカオワFukaseさんが完全にイカれました…,https://www.youtube.com/watch?v=rBw7z1ZFfWw,2022-06-11,チョキ,"Fukase(SEKAI NO OWARI)",AO(パワーパフボーイズ),KAN(パワーパフボーイズ),naoto(パワーパフボーイズ),HabitのMVダンサー(総勢11人),,,,,,,,,,,,,,,
"【100万円分】5000枚の宝くじスクラッチ削ったら出るか1等200万円!?【ワンピース スクラッチ 宝くじ】",https://www.youtube.com/watch?v=U7E_IjZfWOI,2022-06-16,チョキ,セイキン,,,,,,,,,,,,,,,,,,,
斎藤さんで好きなYouTuber聞いてヒカキンとスカイピース出るまで終われませんが地獄だったwww,https://www.youtube.com/watch?v=32A3ko3ofWM,2022-07-09,チョキ,テオくん(スカイピース),☆イニ☆(スカイピース),,,,,,,,,,,,,,,,,,
"ヒカキン vs 那須川天心 3分1ラウンドガチ勝負【THE MATCH 2 (自称)】",https://www.youtube.com/watch?v=K2dylD77naE,2022-07-24,チョキ,那須川天心,,,,,,,,,,,,,,,,,,,
500万かけて超巨大ヒカキン銅像作ってはじめしゃちょーの３億豪邸に勝手に置いてみたドッキリwww,https://www.youtube.com/watch?v=w3rzi3uhjUs,2022-07-27,チョキ,はじめしゃちょー,,,,,,,,,,,,,,,,,,,
USJのマリオの世界『スーパー・ニンテンドー・ワールド™』でマリオカート兄弟対決!!【ヒカキンvsセイキン】,https://www.youtube.com/watch?v=wD7sC3WmasI,2022-07-29,グー,セイキン,,,,,,,,,,,,,,,,,,,
おろちんゆー×ヒカキンで巨大ナマズ釣りしたら、まさかの超巨大〇〇を釣り上げてしまう！,https://www.youtube.com/watch?v=J7FcVD2FGPk,2022-09-05,グー,おろちんゆー,,,,,,,,,,,,,,,,,,,
"Beatbox Game - Orochinyu vs Hikakin",https://www.youtube.com/watch?v=eym3xxPhBfY,2022-09-08,チョキ,おろちんゆー,,,,,,,,,,,,,,,,,,,
家にいきなり福山雅治さんが来たんだけど!?!?!?!?!?,https://www.youtube.com/watch?v=Stc5YN7TJcc,2022-09-14,グー,福山雅治,,,,,,,,,,,,,,,,,,,
【ドッキリ】元銀だこ店員かっつーの本気のたこ焼きにわさび大量注入ドッキリw【元プロ銀だかー】【ヒカキンTV】,https://www.youtube.com/watch?v=mupF3_MEcoE,2022-11-15,チョキ,かっつー,,,,,,,,,,,,,,,,,,,
ホームレスの家に行ったらまさかの展開になった。。。,https://www.youtube.com/watch?v=Pv0875QVCZA,2022-11-17,グー,ナム(ホームレスYoutuber),,,,,,,,,,,,,,,,,,,
【違法】東海オンエアてつやの家に不法侵入して結婚祝うドッキリしてみたw,https://www.youtube.com/watch?v=uqKBS5ll0U0,2022-11-23,チョキ,てつや(東海オンエア),としみつ(東海オンエア),,,,,,,,,,,,,,,,,,
"【帰国子女人狼】海外経験無しで英語ペラペラな人は誰？【ヒカキン × Kevins English Roomコラボ】",https://www.youtube.com/watch?v=2MH5nS55kmE,2022-11-27,グー,"やま(Kevins English Room)","ケビン(Kevins English Room)","かけ(Kevins English Room)",,,,,,,,,,,,,,,,,
はじめしゃちょー、、、ウソだろ,https://www.youtube.com/watch?v=yvwbhmqq7Ck,2022-11-29,パー,はじめしゃちょー,,,,,,,,,,,,,,,,,,,
ワールドカップ試合直後にゴミ拾いしたらゴミの量ヤバすぎだろ…,https://www.youtube.com/watch?v=ceXkzd5xGaM,2022-12-10,チョキ,ンダホ(フィッシャーズ),セイキン,はじめしゃちょー,"たか(LISEM CHANNEL)","けーご(LISEM CHANNEL)","しげ(LISEM CHANNEL)","しょうへい(LISEM CHANNEL)",,,,,,,,,,,,,
"YouTube Dream",https://www.youtube.com/watch?v=7NOHyrq_zXY,2022-12-17,パー,としみつ(東海オンエア),てつや(東海オンエア),りょう(東海オンエア),としみつ(東海オンエア),ゆめまる(東海オンエア),虫眼鏡(東海オンエア),,,,,,,,,,,,,,
【ホームレス】超高級カレー100人前炊き出し【ヒカキンTV】,https://www.youtube.com/watch?v=8C150aDG1OY,2022-12-21,チョキ,ナム(ホームレスYoutuber),,,,,,,,,,,,,,,,,,,
【破産】1年がんばった自分に超高級プレゼント衝動買い,https://www.youtube.com/watch?v=yBhRfanP5n0,2022-12-25,チョキ,阿部賢一(JACKROAD店長),,,,,,,,,,,,,,,,,,,
真冬の川に転落して大変なことになるまでの24時間【2023お正月ダイブ】,https://www.youtube.com/watch?v=G1NkQJ-c7Fs,2023-01-02,グー,セイキン,,,,,,,,,,,,,,,,,,,
閉校になる母校にサプライズで登場してみた,https://www.youtube.com/watch?v=eu7EqtVZ-Jo,2023-01-10,グー,セイキン,マスオ(Masuo),妙高高原南小学校の生徒,,,,,,,,,,,,,,,,,
"【大食い対決】24時間絶食 vs 24時間爆食のわんこそばバトル【ヒカキン vs デカキン】",https://www.youtube.com/watch?v=01-2gQuDf7g,2023-01-15,パー,デカキン,,,,,,,,,,,,,,,,,,,
【スポッチャ】ラウンドワンでスポーツ5番勝負！運動神経いいのはどっち!?【ヒカキンvsセイキン】【ROUND1】【ラウワン】,https://www.youtube.com/watch?v=AxNGCm-7PCY,2023-01-22,グー,セイキン,,,,,,,,,,,,,,,,,,,
【コスプレ】ヒカキンXフォーエイトでコスプレドッジボール対決したら白熱しすぎたwww【HIKAKINコラボ】,https://www.youtube.com/watch?v=kckJmvoVOdA,2023-02-04,チョキ,こたつ(Team48),わかゔぁ(Team48),アマリザ(Team48),永ennのアリス(Team48),タロー社長(Team48),ゑむ氏。(Team48),あみか(Team48),,,,,,,,,,,,,
ヒカキンの大ファンの子が会えると聞いて来たらデカキンドッキリで地獄の空気に…,https://www.youtube.com/watch?v=xClaqaW7Ot0,2023-02-23,チョキ,デカキン,谷まりあ,,,,,,,,,,,,,,,,,,
2泊3日韓国旅行で5000万ウォン使い切れるまで帰れませんw【ヒカキンTVスペシャル】,https://www.youtube.com/watch?v=0Cyd77kdLyQ,2023-03-28,チョキ,デカキン,,,,,,,,,,,,,,,,,,,
"【第3回】マインクラフトのクレーンゲーム全種類ゲットできるまで帰れませんw【ヒカキンvsセイキン 】【マイクラ】",https://www.youtube.com/watch?v=wlIpMx-O7uU,2023-04-06,チョキ,セイキン,,,,,,,,,,,,,,,,,,,
"【史上最大】超大量の魚介類で180cmの超巨大舟盛り作ったら美味すぎた…【ヒカキン×きまぐれクック コラボ】",https://www.youtube.com/watch?v=XIs7UyTkJk0,2023-04-14,チョキ,かねこ(きまぐれクック),,,,,,,,,,,,,,,,,,,
USJで超巨大マリオカート出現に感動…朝から晩まで遊びまくる！『スーパー・ニンテンドー・ワールド™』,https://www.youtube.com/watch?v=evlD3k7ZR5M,2023-04-28,グー,セイキン,,,,,,,,,,,,,,,,,,,
【明日発売】超巨大みそきんYouTuberの家に突撃出前してみたwww,https://www.youtube.com/watch?v=sYc-5zaPTWc,2023-05-08,チョキ,てつや(東海オンエア),,,,,,,,,,,,,,,,,,,
ボディービルダーの大会直後にみそきんごちそうしたら大変なことに…【サワヤン×ヒカキン初コラボ】,https://www.youtube.com/watch?v=hM72Qy7bRTs,2023-05-16,グー,サワ(サワヤン),ヤン(サワヤン),,,,,,,,,,,,,,,,,,
1000万人超えて気合い入れるために石食べたらガチで事故りました。【ヒカキン×はじめしゃちょーコラボ】,https://www.youtube.com/watch?v=XWnfHj5sdw0,2023-05-21,グー,はじめしゃちょー,,,,,,,,,,,,,,,,,,,
【リベンジ】兄弟でペヤング速汗獄激辛で放送事故…【危険】【ヒカキン&セイキン】,https://www.youtube.com/watch?v=C5trBZRuKDU,2023-06-04,グー,セイキン,,,,,,,,,,,,,,,,,,,
結婚したい…,https://www.youtube.com/watch?v=1APAs5aHeeQ,2023-06-16,グー,シルク(フィッシャーズ),,,,,,,,,,,,,,,,,,,
ヒカキン×おろちんゆーで本気の虫取り&森林伐採で奇跡が!?,https://www.youtube.com/watch?v=Duo7_lF-oaE,2023-06-24,チョキ,おろちんゆー,,,,,,,,,,,,,,,,,,,
【３箱開封】ポケカ151で神引きなるか!?!?!?【ポケモンカード151】【ヒカキン×シールクロード】,https://www.youtube.com/watch?v=XQR5IQxhgpQ,2023-07-04,チョキ,シルク(フィッシャーズ),,,,,,,,,,,,,,,,,,,
【お金無限】東京最大級423台のクレーンゲームテーマパーク多摩の国で景品とりまくってみた【ヒカキン&セイキン】,https://www.youtube.com/watch?v=5edDBloZv_A,2023-07-25,グー,セイキン,,,,,,,,,,,,,,,,,,,
【ドッキリ】20億円の新居に何も知らない家族呼んでみたw【サプライズ】,https://www.youtube.com/watch?v=BtAEQQg1U7Q,2023-08-06,チョキ,セイキン,ママキン(ヒカキンの母),,,,,,,,,,,,,,,,,,
【BBQ】20億円の新居で高級食材バーベキュー&花火したら最高すぎた…,https://www.youtube.com/watch?v=FkpYU0mR3EM,2023-08-31,チョキ,ダンテ(PDS株式会社),マスオ(Masuo),,,,,,,,,,,,,,,,,,
【ガチ折れ】骨折ドッキリを何も知らない家族にしてみたらwww,https://www.youtube.com/watch?v=qdku8MUgG5E,2023-09-10,グー,セイキン,ママキン(ヒカキンの母),,,,,,,,,,,,,,,,,,
"【お見舞い】骨折中に20億円新居に初めて""あの方""が来てくれた…【感動】",https://www.youtube.com/watch?v=b7kWQkGByqU,2023-09-29,チョキ,デカキン,,,,,,,,,,,,,,,,,,,
"Beatbox Game - Hikakin vs Daichi vs Rofu【in HIKAKIN HOUSE】",https://www.youtube.com/watch?v=7PwiABxmOyM,2023-10-13,チョキ,Fuga(Rofu),Hiro(Rofu),Daichi,,,,,,,,,,,,,,,,,
