動画のタイトル,動画のURL,動画の投稿日時,ジャンケンの結果,ゲスト01,ゲスト02,ゲスト03,ゲスト04,ゲスト05,ゲスト06,ゲスト07,ゲスト08,ゲスト09,ゲスト10,ゲスト11,ゲスト12,ゲスト13,ゲスト14,ゲスト15,ゲスト16,ゲスト17,ゲスト18,ゲスト19,ゲスト20
ヒカキン、潔癖症？診断してみた！,https://www.youtube.com/watch?v=hbjJpvHN2Xg,2016-10-10,パー,,,,,,,,,,,,,,,,,,,,""
女子高生りんなちゃんにファッションチェックしてもらったら驚愕の点数でした,https://www.youtube.com/watch?v=7ASljHl71Ds,2016-10-11,グー,,,,,,,,,,,,,,,,,,,,""
雪見だいふくにきな粉と黒みつかけるとめちゃうまい！？,https://www.youtube.com/watch?v=i0J4Rjf7f-Y,2016-10-12,チョキ,,,,,,,,,,,,,,,,,,,,""
"カホン買って演奏してみた♪ 【ヒカちゃんの楽器教室】",https://www.youtube.com/watch?v=71D1MlfDhyY,2016-10-13,パー,,,,,,,,,,,,,,,,,,,,""
トロンボーンにチャレンジしてみたw,https://www.youtube.com/watch?v=RpDmHN639fw,2016-10-14,パー,,,,,,,,,,,,,,,,,,,,""
iPhone7を使ってみてわかった良いところ、悪いところ,https://www.youtube.com/watch?v=IBXpRPF8Y6Y,2016-10-15,グー,,,,,,,,,,,,,,,,,,,,""
無印良品の人気No.1スイーツ食べてみた♪,https://www.youtube.com/watch?v=TpoL6kKyPxU,2016-10-16,チョキ,,,,,,,,,,,,,,,,,,,,""
"PSVRでサメに襲われて心臓止まりかけたwww【プレイステーション VR】",https://www.youtube.com/watch?v=QB5sRBgAZdo,2016-10-17,パー,,,,,,,,,,,,,,,,,,,,""
"ファミマのジバニャンまん & トムニャンまんがマジでうまい！【妖怪ウォッチ】",https://www.youtube.com/watch?v=M0qcP66P_sE,2016-10-18,グー,,,,,,,,,,,,,,,,,,,,""
【5000人規模】今年のYouTubeFanFestがすごいw【応募受付中】【YouTuberイベント】,https://www.youtube.com/watch?v=oDo4fn0j6S0,2016-10-19,休み,,,,,,,,,,,,,,,,,,,,""
インドの青鬼飲んでみたw,https://www.youtube.com/watch?v=ny07S0RIHgs,2016-10-19,チョキ,,,,,,,,,,,,,,,,,,,,""
"ベビースターラーメンのカップ麺 vs 自作ベビースターラーメンラーメン",https://www.youtube.com/watch?v=pZ8i-MQKliY,2016-10-20,チョキ,,,,,,,,,,,,,,,,,,,,""
飲むお守り飲みまくってみたwww【金運アップ】,https://www.youtube.com/watch?v=hobIorLEkSo,2016-10-21,チョキ,,,,,,,,,,,,,,,,,,,,""
アイスモナカを焼くとパリパリで超うまくなるらしい！,https://www.youtube.com/watch?v=Blb6aZFEl3k,2016-10-22,グー,,,,,,,,,,,,,,,,,,,,""
水のいらないシャンプーで髪洗ってみた,https://www.youtube.com/watch?v=I0FuE6-rqEQ,2016-10-23,パー,,,,,,,,,,,,,,,,,,,,""
ヒカキンの秘密基地をお見せします,https://www.youtube.com/watch?v=O2Jmuvbt2H8,2016-10-24,グー,,,,,,,,,,,,,,,,,,,,""
ワンピースマンチョコ箱買いでシール全種類ゲット出来るの!?,https://www.youtube.com/watch?v=KgOXnH9Hsms,2016-10-25,グー,,,,,,,,,,,,,,,,,,,,""
【YouTuber自宅訪問】PDS株式会社編【閲覧注意】,https://www.youtube.com/watch?v=2lMKLYtXVDE,2016-10-26,グー,ダンテ(PDS株式会社),,,,,,,,,,,,,,,,,,,""
PDSの猫『ポップ』と2年半ぶりの再会！遊んでみた♪,https://www.youtube.com/watch?v=Xw9YCViCaTM,2016-10-27,チョキ,ダンテ(PDS株式会社),,,,,,,,,,,,,,,,,,,""
【音量注意】銃声用防音イヤーマフで最強の発狂は防御できるのか検証してみたw,https://www.youtube.com/watch?v=xE7PYPrum_k,2016-10-28,パー,ダンテ(PDS株式会社),,,,,,,,,,,,,,,,,,,""
【激レア】ウイスキーと一緒に食べる大人の琥珀ポッキーゲットしたぜ！,https://www.youtube.com/watch?v=c7s7ZrA6ZA8,2016-10-29,パー,,,,,,,,,,,,,,,,,,,,""
渋谷のハロウィンに突撃してみたらスゴすぎたw,https://www.youtube.com/watch?v=RZwtomK5F3c,2016-10-30,パー,ダンテ(PDS株式会社),マスオ(Masuo),,,,,,,,,,,,,,,,,,""
セブンとローソンのハロウィンスイーツを残酷に食べまくる！,https://www.youtube.com/watch?v=ixqELw6uTUM,2016-10-31,パー,,,,,,,,,,,,,,,,,,,,""
モンストのからあげクン『クイバター味』食べてみた！,https://www.youtube.com/watch?v=_-F4Qo2AAvA,2016-11-02,グー,,,,,,,,,,,,,,,,,,,,""
【危険】超最強レーザーポインターで風船割ろうとしたらヤバすぎた【絶対真似しないでね】,https://www.youtube.com/watch?v=FXagvqL9qb4,2016-11-03,グー,,,,,,,,,,,,,,,,,,,,""
街でYouTuberのイメージ聞いてみた！ヒカキンTVインタビュー【原宿編】,https://www.youtube.com/watch?v=wepDh_hsPhk,2016-11-04,グー,,,,,,,,,,,,,,,,,,,,""
セイキンの新居に突撃してみた！【YouTuber自宅訪問】,https://www.youtube.com/watch?v=PTycJvF62D0,2016-11-05,グー,,,,,,,,,,,,,,,,,,,,""
【世界最強の酒】アルコール度数96%の『スピリタス』飲んでみた！【真似しないでね】,https://www.youtube.com/watch?v=NC9G_OOmaeA,2016-11-06,チョキ,,,,,,,,,,,,,,,,,,,,""
電流でストレスを減らしてくれる機械使ってみたらw,https://www.youtube.com/watch?v=H-rmEwss2Hw,2016-11-07,パー,,,,,,,,,,,,,,,,,,,,""
【大当たり!?】ラッキーボックス(金の1000円BOX)デビューしてみた！,https://www.youtube.com/watch?v=Bqv321BwJ1Q,2016-11-08,チョキ,ダンテ(PDS株式会社),マスオ(Masuo),,,,,,,,,,,,,,,,,,""
初めてフクロウカフェ行ってみたら癒されすぎた…,https://www.youtube.com/watch?v=lLrTw8zI3hA,2016-11-09,休み,,,,,,,,,,,,,,,,,,,,""
6日前に作った鍋食べてみたら…,https://www.youtube.com/watch?v=Itwq30fvOIE,2016-11-10,パー,,,,,,,,,,,,,,,,,,,,""
写真撮られても顔が写らなくなるスカーフがあるだと!?【海外セレブ御用達】,https://www.youtube.com/watch?v=n7YwA7PtUv4,2016-11-11,チョキ,,,,,,,,,,,,,,,,,,,,""
ケンタッキーのピザは生地がチキンらしい…【チッザ】,https://www.youtube.com/watch?v=asAJFmRXH24,2016-11-12,グー,,,,,,,,,,,,,,,,,,,,""
カップ麺をレンチンすると生麺になって超うまくなるらしい,https://www.youtube.com/watch?v=1eZBbJE8LVU,2016-11-13,パー,,,,,,,,,,,,,,,,,,,,""
秘密基地に20万円の最強椅子買ってみた！【腰痛予防】,https://www.youtube.com/watch?v=TCxcnZAaFVo,2016-11-14,グー,,,,,,,,,,,,,,,,,,,,""
"PGMP - ペンガリガリ君メロンパン味メロンパンペン【PPAP】",https://www.youtube.com/watch?v=I6ondmefpHI,2016-11-15,パー,,,,,,,,,,,,,,,,,,,,""
ペヤングわかめMAXがやりすぎな件www,https://www.youtube.com/watch?v=moZAU-iklfw,2016-11-16,グー,,,,,,,,,,,,,,,,,,,,""
【閲覧注意】ハブ粉(内臓入り)飲んでみたら危なかった【ゲテモノTV】,https://www.youtube.com/watch?v=J4bS0ip8pHM,2016-11-17,パー,,,,,,,,,,,,,,,,,,,,""
"【感動】ニンテンドークラシックミニ ファミリーコンピュータで遊ぶ27歳ヒカキン",https://www.youtube.com/watch?v=o2zz87LGKf4,2016-11-18,グー,,,,,,,,,,,,,,,,,,,,""
哺乳瓶で大人の粉ミルク飲んでみたw,https://www.youtube.com/watch?v=HfhtVe8Q404,2016-11-19,チョキ,,,,,,,,,,,,,,,,,,,,""
新MacbookPro15インチ2016年モデルがやってきたー！,https://www.youtube.com/watch?v=yUGDLnNkNDk,2016-11-20,グー,,,,,,,,,,,,,,,,,,,,""
復刻版ポケモンカード箱買いしたら大当たり!?,https://www.youtube.com/watch?v=gaohfMa8iWI,2016-11-21,パー,,,,,,,,,,,,,,,,,,,,""
YouTubeテーマソングをおやゆびピアノで弾いてみた！,https://www.youtube.com/watch?v=RXJHVRaauK4,2016-11-22,チョキ,,,,,,,,,,,,,,,,,,,,""
ファミマのライザップ商品全部食べてみたw,https://www.youtube.com/watch?v=V5Xg6DO2t6s,2016-11-23,チョキ,,,,,,,,,,,,,,,,,,,,""
超超超巨大ペヤングがやってきた!?,https://www.youtube.com/watch?v=VX2OP-tIOmU,2016-11-24,チョキ,,,,,,,,,,,,,,,,,,,,""
はじめしゃちょー＆ヒカキンで声入れ替えて動画作ってみた！,https://www.youtube.com/watch?v=U0QgtgFNeUA,2016-11-25,チョキ,はじめしゃちょー,,,,,,,,,,,,,,,,,,,""
総選挙世界第１位のカップヌードル本当においしいの？,https://www.youtube.com/watch?v=CNK2ruCMJdw,2016-11-26,グー,,,,,,,,,,,,,,,,,,,,""
音の出るマリオブロックライトがｷﾀ――(ﾟ∀ﾟ)――!!,https://www.youtube.com/watch?v=gKQnQ6RWqS8,2016-11-27,グー,,,,,,,,,,,,,,,,,,,,""
大量にカプリコ買ってカプリコプターを当てるぜ！,https://www.youtube.com/watch?v=pxt6C1G5KCY,2016-11-28,パー,,,,,,,,,,,,,,,,,,,,""
"PS4 FF15版がｷﾀ━( ﾟ∀ﾟ)━!!カッコよすぎる…【PlayStation 4 FINAL FANTASY XV LUNA EDITION】",https://www.youtube.com/watch?v=jxMJGMULuHk,2016-11-29,チョキ,,,,,,,,,,,,,,,,,,,,""
ヒカキン怒る！ピカチュウバッテリーの転売価格にブチ切れ【ポケモン】,https://www.youtube.com/watch?v=pqHLkoewwIY,2016-11-30,チョキ,,,,,,,,,,,,,,,,,,,,""
Amazonの人気耳かきNo.1はどれ？最強の耳かきを求めて！,https://www.youtube.com/watch?v=JCkqhwSx46U,2016-12-01,グー,,,,,,,,,,,,,,,,,,,,""
【大惨事】泡が噴射する実験を大規模でやったらとんでもない事態に…,https://www.youtube.com/watch?v=i1dWY_J5kQw,2016-12-02,チョキ,朋優学院の生徒3人,,,,,,,,,,,,,,,,,,,""
【閲覧注意】ハブの入ったハブ酒飲んでみた【ゲテモノ】,https://www.youtube.com/watch?v=Eye8-eCFBPU,2016-12-03,チョキ,,,,,,,,,,,,,,,,,,,,""
大食いしようとしたらまさかの事態に…,https://www.youtube.com/watch?v=0p76Opelb9w,2016-12-04,パー,,,,,,,,,,,,,,,,,,,,""
ヒカキンの最近の愚痴を聞いてください,https://www.youtube.com/watch?v=nYr9CJm5cgs,2016-12-05,グー,,,,,,,,,,,,,,,,,,,,""
"一平ちゃん焼きそばショートケーキ味がヤバすぎる件 【作り方間違ってます。かやくあとのせでした…】",https://www.youtube.com/watch?v=42rcUVHeIyc,2016-12-06,チョキ,,,,,,,,,,,,,,,,,,,,""
【謝罪】一平ちゃんショートケーキ味の食べ方を間違えてました,https://www.youtube.com/watch?v=CGhmP-v0ye8,2016-12-07,パー,,,,,,,,,,,,,,,,,,,,""
セイキンにハブ粉食べさせてみたら爆笑したw,https://www.youtube.com/watch?v=4OQxH9v_pv4,2016-12-08,パー,セイキン,,,,,,,,,,,,,,,,,,,""
セイキンに最強のサングラスをプレゼントしてみたw,https://www.youtube.com/watch?v=G79p77w75U0,2016-12-09,チョキ,セイキン,,,,,,,,,,,,,,,,,,,""
"PS Vitaマインクラフトコラボモデルがｷﾀ━━(ﾟ∀ﾟ)━━!!!!",https://www.youtube.com/watch?v=vGbfV7M-8FM,2016-12-10,グー,,,,,,,,,,,,,,,,,,,,""
【悲報】ヒカキン氏、色々勘違いして2DSポケモンサン&ムーンver.を購入w,https://www.youtube.com/watch?v=5nl5wsHJ9WU,2016-12-11,チョキ,,,,,,,,,,,,,,,,,,,,""
スーパーマリオ『テレサのセンサーライト』がおもしろいw,https://www.youtube.com/watch?v=Fhd4Ohhcgcw,2016-12-12,パー,,,,,,,,,,,,,,,,,,,,""
"ジェラート ピケのパジャマ全身大人買いw",https://www.youtube.com/watch?v=Xlx52dCWcho,2016-12-13,チョキ,,,,,,,,,,,,,,,,,,,,""
売り切れ続出のスタバプリンは美味いのか!?,https://www.youtube.com/watch?v=rTkVIV4iIIo,2016-12-14,パー,,,,,,,,,,,,,,,,,,,,""
うまい棒コーンポタージュ味でスープ作ってみたw,https://www.youtube.com/watch?v=VS2haB6hmbc,2016-12-15,パー,,,,,,,,,,,,,,,,,,,,""
ヒカキン限定パーカー発売！※注文締切12/25,https://www.youtube.com/watch?v=RNykTjUjWLs,2016-12-16,グー,,,,,,,,,,,,,,,,,,,,""
ゲーセンのクレーンゲームでお菓子とりまくってやんよ！,https://www.youtube.com/watch?v=8Tq6x_LvCy0,2016-12-16,チョキ,,,,,,,,,,,,,,,,,,,,""
スーパーマリオチョコエッグでまさかのシークレットレア!?,https://www.youtube.com/watch?v=KACA3sNN4vA,2016-12-18,パー,,,,,,,,,,,,,,,,,,,,""
歩ける寝袋があるだと!?,https://www.youtube.com/watch?v=GMz5gDOU764,2016-12-19,グー,,,,,,,,,,,,,,,,,,,,""
"記憶力の限界に挑んだらパニックになったw【サイモンエア/Simon Air】",https://www.youtube.com/watch?v=cXT0Wyt7ZVk,2016-12-20,グー,,,,,,,,,,,,,,,,,,,,""
"YouTubeから謎のクリスマスプレゼントをもらったぞ！ 中身はいったい!?",https://www.youtube.com/watch?v=7PGCSBzs-fE,2016-12-21,グー,,,,,,,,,,,,,,,,,,,,""
【最強】ニャンボーバッテリーがかわゆくてハイスペックで最強な件【モバイルバッテリー】,https://www.youtube.com/watch?v=DQyBWzUFT9g,2016-12-22,チョキ,,,,,,,,,,,,,,,,,,,,""
"ヒカキン&セイキンで『ポケモン GO』してみた！",https://www.youtube.com/watch?v=b3yulx3UGwA,2016-12-23,グー,セイキン,,,,,,,,,,,,,,,,,,,""
フィッシャーズに盗聴器ドッキリしかけたらヤバい空気にwww,https://www.youtube.com/watch?v=yyz_ZjrvJMg,2016-12-24,グー,,,,,,,,,,,,,,,,,,,,""
【もはや事故】泡が噴射する実験を５本同時発射したら大惨事に…,https://www.youtube.com/watch?v=oZd3GJHSVvo,2016-12-26,グー,,,,,,,,,,,,,,,,,,,,""
ゲーセンでポケモン釣ってみた！色ちがいの赤いギャラドスと色ちがいの金のコイキングが釣りたい！,https://www.youtube.com/watch?v=uSylZZod2hk,2016-12-27,グー,,,,,,,,,,,,,,,,,,,,""
"途中で味が変わる!? からあげクン仮面ライダー変身味食べてみた！",https://www.youtube.com/watch?v=FemgdVaZb3g,2016-12-28,チョキ,,,,,,,,,,,,,,,,,,,,""
AirPodsがついにｷﾀ―(ﾟ∀ﾟ)―!!使ってみたけど、ヤバすぎた…【Apple純正ワイヤレスイヤフォン】,https://www.youtube.com/watch?v=SP7-L9wwfd0,2016-12-29,グー,,,,,,,,,,,,,,,,,,,,""
ヒカキンが選んだ2016年買って良かったものランキングベスト５！,https://www.youtube.com/watch?v=B13sXWsYz8I,2016-12-30,チョキ,,,,,,,,,,,,,,,,,,,,
